Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
Zirconium,2020-09-10,"Also known as APT 31 and Judgement Panda.","Responsible for targeting email accounts belonging to former Vice President Joe Biden’s campaign staff and for attempting to discern whether accounts belonging to members of the international affairs community are active.",,"Individuals associated with the U.S. election",China,Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,https://malpedia.caad.fkie.fraunhofer.de/actor/apt31,
"Targeting of vaccine researchers with fake job opportunities",2020-11-13,Zinc,"The North Korean threat group Zinc used spear-phishing emails to pose as job recruiters.",,"Pharmaceutical companies and vaccine researchers in the United States, Canada, France, India, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.microsoft.com/on-the-issues/2020/11/13/health-care-cyberattacks-covid-19-paris-peace-forum/,,
"Continued targeting of cryptocurrency businesses",2020-01-08,"Lazarus Group","The North Korean hackers renewed attacks against unnamed cryptocurrency businesses to steal cryptocurrency for financial gain.",,"Cryptocurrency exchanges","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://securelist.com/operation-applejeus-sequel/95596/,,
"Targeting of Ukrainian government organizations",2020-06-11,Gamaredon,"Hackers sent spear-phishing emails to the accounts of officials in various Ukrainian government organizations. The emails contained attachments that downloaded malware when opened.",,"Ukrainian government officials","Russian Federation",Espionage,Government,https://www.welivesecurity.com/2020/06/11/gamaredon-group-grows-its-game/,,
"Targeting of network technology providers and organizations working with refugees in the Middle East",2020-10-05,MuddyWater,"Iranian hacking group MuddyWater exploited known Zerologon vulnerabilities to compromise servers used by organizations working with refugees in the Middle East.",,"Network technology providers and organizations working with refugees in the Middle East","Iran (Islamic Republic of)",Espionage,"Civil society, Private sector",https://www.zdnet.com/article/microsoft-says-iranian-hackers-are-exploiting-the-zerologon-vulnerability/,https://techcommunity.microsoft.com/t5/microsoft-365-defender/zerologon-is-now-detected-by-microsoft-defender-for-identity-cve/ba-p/1734034,
"Infection of computer systems belonging to universities in Hong Kong",2020-01-31,"Winnti Umbrella","The Winnti Umbrella, a Chinese government-backed threat actor, installed malware on computer systems at two universities in Hong Kong during protests. Three other universities in Hong Kong could have been simultaneously targeted.",,"Universities in Hong Kong",China,Espionage,"Civil society",https://www.welivesecurity.com/2020/01/31/winnti-group-targeting-universities-hong-kong/,https://www.bleepingcomputer.com/news/security/winnti-group-infected-hong-kong-universities-with-malware/,
"Pirate Panda",2020-04-30,,"Pirate Panda is believed to be responsible for phishing attacks targeting Vietnamese government officials located near the disputed Paracel Islands in the South China Sea.",,"Vietnamese government officials",China,,,https://www.cyberscoop.com/south-china-sea-maritime-hacking-vietnam/,https://www.anomali.com/blog/anomali-suspects-that-china-backed-apt-pirate-panda-may-be-seeking-access-to-vietnam-government-data-center,
"Targeting of opposition politicians and religious leaders in Togo",2020-09-03,"Believed to be the work of Togolese security forces. ","Hackers used spyware, developed by Israeli technology firm NSO Group, that exploited a vulnerability in the messaging app WhatsApp to inject spyware onto the phones of opposition politicians and prominent religious leaders in Togo. The hack coincided with pro-reform protests in the country.",,"Togolese opposition politicians, Togolese religious leaders",Togo,Espionage,"Civil society",https://www.vice.com/en/article/7kpdpe/nso-spyware-was-used-to-hack-clergy-in-togo,https://citizenlab.ca/2020/08/nothing-sacred-nso-sypware-in-togo/,
"Targeting of experts and think tanks in the United States, Japan, and South Korea",2020-10-27,Kimsuky,"The North Korean threat actor APT Kimsuky targeted think tanks in the United States, Japan, and South Korea working on nuclear policy and sanctions. The hackers used spear-phishing emails and watering-hole attacks to gain access to victims’ networks.",,"Experts and think tanks in the United States, Japan, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://us-cert.cisa.gov/sites/default/files/publications/TLP-WHITE_AA20-301A_North_Korean_APT_Focus_Kimsuky.pdf,,
"Global phishing campaign against industrial, government, and civil society targets",2020-03-20,"APT 28","The Russian threat actor APT 28 used phishing campaigns to steal credentials from organizations across the world, in government, private sector, and civil society. They also searched the internet for vulnerable webmail servers.",,"Targets across sectors and throughout the world, but especially defense sector and the United Arab Emirates.","Russian Federation",Espionage,"Private sector, Government, Civil society, Military",https://www.zdnet.com/article/apt28-has-been-scanning-and-exploiting-vulnerable-email-servers-for-more-than-a-year/,https://documents.trendmicro.com/assets/white_papers/wp-pawn-storm-in-2019.pdf,
"Targeting of South Asia telecommunication providers",2020-05-19,Greenbug,"The Greenbug group used off-the-shelf tools and living-off-the-land techniques to gain access to South Asian telecommunication providers’ database servers.",,"Telecommunication providers in South Asia","Iran (Islamic Republic of)",Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/greenbug-espionage-telco-south-asia,https://www.cyberscoop.com/greenbug-symantec-iran-hacking-pakistan/,
"Targeting of former Vice President Joe Biden’s campaign staff and U.S. international affairs community",2020-09-10,Zirconium,"Responsible for targeting non-campaign email accounts belonging to former Vice President Biden’s election campaign staff. Also responsible for using web bugs to determine whether accounts belonging to academics and important figures in the international affairs community are active.",,"Individuals associated with the U.S. election",China,Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Targeting of vaccine researchers with spear-phishing emails",2020-11-13,Cerium,"The North Korean threat group Cerium masqueraded as World Health Organization representatives in spear-phishing emails to victims.",,"Pharmaceutical companies and vaccine researchers in the United States, Canada, France, India, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.microsoft.com/on-the-issues/2020/11/13/health-care-cyberattacks-covid-19-paris-peace-forum/,,
"Targeting of Hong Kong citizens with mobile malware",2020-03-24,"Lotus Blossom","The Chinese threat actor Lotus Blossom used watering holes on fake news sites to deploy iOS exploits against Hong Kong citizens.",,"Hong Kong citizens with iPhones",China,Espionage,"Civil society, Private sector",https://securelist.com/ios-exploit-chain-deploys-lightspy-malware/96407/,https://blog.trendmicro.com/trendlabs-security-intelligence/operation-poisoned-news-hong-kong-users-targeted-with-mobile-malware-via-local-news-links/,
"Targeting of universities in the United States, Canada, Denmark, the Netherlands, Singapore, Sweden, and the United Kingdom",2020-10-14,"Cobalt Dickens","Iranian hackers attempted to steal intellectual property and research documents using phishing emails and websites to obtain student and staff credentials.",,"Universities in the United States, Denmark, the Netherlands, Singapore, Sweden, and the United Kingdom","Iran (Islamic Republic of)",Espionage,"Private sector",https://blog.malwarebytes.com/malwarebytes-news/2020/10/silent-librarian-apt-phishing-attack/,,
"Impersonation of journalists to compromise public figures",2020-01-30,"Charming Kitten","The Iranian state-backed threat actor Charming Kitten impersonated prominent journalists and sent targets fake interview requests in order to steal their credentials and send them malware.",,"Academics, researchers, and dissidents in the United States, Israel, Saudi Arabia, Europe, the UK, and possibly elsewhere.","Iran (Islamic Republic of)",Espionage,"Civil society, Government",https://blog.certfa.com/posts/fake-interview-the-new-activity-of-charming-kitten/,https://www.reuters.com/article/us-iran-hackers-exclusive/exclusive-iran-linked-hackers-pose-as-journalists-in-email-scam-idUSKBN1ZZ1MS,
"Phishing of Vietnamese government officials",2020-04-30,"Pirate Panda","The Chinese-linked threat actor Pirate Panda sent phishing emails to Vietnamese government officials located in Da Nang, Vietnam.",,"Vietnamese government officials",China,Espionage,Government,https://www.anomali.com/blog/anomali-suspects-that-china-backed-apt-pirate-panda-may-be-seeking-access-to-vietnam-government-data-center,https://www.cyberscoop.com/south-china-sea-maritime-hacking-vietnam/,
"Fox Kitten",2020-02-16,"Also known as Parasite","Responsible for targeting unpatched network equipment belonging to U.S. government agencies and private companies.",,"U.S. government agencies, U.S. companies","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://www.clearskysec.com/fox-kitten/,https://www.zdnet.com/article/fbi-says-an-iranian-hacking-group-is-attacking-f5-networking-devices/,
"Targeting of Think20 Summit and Munich Security Conference attendees",2020-10-28,"APT 35","Iranian hackers posing as conference organizers sent fraudulent invitations linking to credential-harvesting pages to government officials, policy experts, and academics expected to attend the Think20 Summit and the Munich Security Conference.",,"Think20 Summit and Munich Security Conference attendees","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.cyberscoop.com/munich-security-conference-phishing-iran-apt35/?web_view=true,https://apnews.com/article/germany-hacking-iran-email-saudi-arabia-807fe633c5388341f19a050414f65669,
"Targeting of the World Health Organization",2020-03-23,DarkHotel,"DarkHotel, an advanced actor possibly associated with the South Korean government, attempted to phish World Health Organization employees.",,"World Health Organization","Korea (Republic of)",Espionage,"Civil society",https://www.reuters.com/article/us-health-coronavirus-who-hack-exclusive/exclusive-elite-hackers-target-who-as-coronavirus-cyberattacks-spike-idUSKBN21A3BN,,
"Targeting of Asian videogame companies",2020-05-21,"Winnti Umbrella","Hackers leveraged a backdoor to compromise Taiwanese and South Korean video game companies’ systems.",,"Video game companies in Asia, including Taiwan and South Korea",China,Espionage,"Private sector",https://www.infosecurity-magazine.com/news/winnti-video-game-developers/,https://www.welivesecurity.com/2020/05/21/no-game-over-winnti-group/,
"Targeting of the Donald J. Trump presidential campaign",2020-09-10,"Charming Kitten","Iranian hackers attempted to log into accounts associated with the Trump administration and campaign staff.",,"Individuals associated with the U.S. government or upcoming election","Iran (Islamic Republic of)",Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Infection of French and Vietnamese companies and government agencies with crypto-mining malware",2020-11-30,"Ocean Lotus","Vietnamese hackers installed Monero crypto-mining malware on victim computers in July and August 2020, possibly aiming to generate revenue from their broader espionage operations and mitigate detection by masking intrusions as low-priority threats. Crypto-mining malware is rarely affiliated with nation-state actors.",,"French and Vietnamese companies and government agencies",Vietnam,"Financial Theft","Private sector, Government",https://www.microsoft.com/security/blog/2020/11/30/threat-actor-leverages-coin-miner-techniques-to-stay-under-the-radar-heres-how-to-spot-them/,https://www.zdnet.com/article/microsoft-links-vietnamese-state-hackers-to-crypto-mining-malware-campaign/,
"Konni Group",2020-01-23,,"Attempted to trick employees of unnamed U.S. government agency to install malware on their computers via a spearphishing campaign.",,,"Korea (Democratic People's Republic of)",,,https://blog.talosintelligence.com/2017/05/konni-malware-under-radar-for-years.html,https://unit42.paloaltonetworks.com/the-fractured-statue-campaign-u-s-government-targeted-in-spear-phishing-attacks/#Attribution,
"U.S. Cyber Command",2020-08-11,,"Responsible for orchestrating and executing various operations to protect the United States and its interests, including steps to disrupt the Internet Research Agency and the Trickbot botnet.",,Russia,"United States of America",Sabotage,Government,https://www.wired.com/story/cyber-command-ira-strike-sends-signal/,https://www.washingtonpost.com/opinions/2020/07/10/trump-confirms-an-interview-us-cyberattack-russia/,https://www.cybercom.mil/About/History/
"Targeting of Israeli organizations with ransomware",2020-10-16,MuddyWater,"Iranian hackers used the PowGoop downloader, delivered through phishing emails, and publicly known Microsoft Exchange server vulnerabilities to deliver Thanos ransomware.",,"Israeli organizations","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.clearskysec.com/wp-content/uploads/2020/10/Operation-Quicksand.pdf,,
"Targeting of Malaysian government officials",2020-02-07,"APT 40","APT 40, a threat actor believed to be associated with the Chinese government, allegedly targeted Malaysian government officials with highly targeted spear-phishing attacks in order to install malware and steal confidential documents from government networks.","Confirmation   https://www.zdnet.com/article/malaysia-warns-of-chinese-hacking-campaign-targeting-government-projects/","Malaysian government officials",China,Espionage,Government,https://www.mycert.org.my/portal/advisory?id=MA-770.022020,https://www.zdnet.com/article/malaysia-warns-of-chinese-hacking-campaign-targeting-government-projects/,
"Distribution of malware through Google Play store",2020-04-28,"Ocean Lotus","The Vietnam-linked threat group uploaded malware-infected apps to the Google Play store to trick users into downloading them onto their phones.",,"Google Play Store",Vietnam,Espionage,,https://www.cyberscoop.com/vietnamese-hackers-google-play-kaspersky-apt32/,https://securelist.com/apt-phantomlance/96772/,
"Targeting of U.S. companies and government agencies",2020-08-10,"Fox Kitten","Iranian hackers attacked high-end networking equipment with recently reported vulnerabilities that had not yet been patched, providing a “beachhead” for peer hacking groups.",,"U.S. government agencies, U.S. companies","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://www.cybersafe.news/fbi-warns-about-iranian-hacking-group-attacking-f5-networking-devices/,https://www.zdnet.com/article/fbi-says-an-iranian-hacking-group-is-attacking-f5-networking-devices/,
"Targeting of Vietnamese and Southeast Asian internet users",2020-11-06,"Ocean Lotus","The Vietnamese threat actor APT Ocean Lotus created Vietnamese-language news websites with articles that installed malware, loaded a web profiling framework, or redirected users to phishing pages.",,"Internet users in Vietnam and Southeast Asia",Vietnam,Espionage,"Civil society",https://www.volexity.com/blog/2020/11/06/oceanlotus-extending-cyber-espionage-operations-through-fake-websites/,,
"Targeting of over seventy-five organizations",2020-03-25,"APT 41","The Chinese threat actor APT 41 attempted to exploit three vulnerabilities at over seventy-five organizations across sectors and countries. This was one of the most widespread attacks by a Chinese threat actor in years.",,"Multiple entities across the world.",China,Espionage,"Government, Private sector, Civil society",https://www.fireeye.com/blog/threat-research/2020/03/apt41-initiates-global-intrusion-campaign-using-multiple-exploits.html,https://www.cyberscoop.com/apt-41-citrix-cisco-zoho-china-cyber-espionage-fireeye/,
"Targeting of ministries of foreign affairs and a national parliament in Central Asia and Eastern Europe",2020-05-26,Turla,"Hackers used a remote access trojan (RAT), ComRAT v4, to exfiltrate sensitive documents from Central Asian and Eastern European government computers.",,"Central Asian and Eastern European ministries of foreign affairs and parliament","Russian Federation",Espionage,Government,https://www.welivesecurity.com/2020/05/26/agentbtz-comratv4-ten-year-journey/,https://www.welivesecurity.com/wp-content/uploads/2020/05/ESET_Turla_ComRAT.pdf,
"Pioneer Kitten",2020-08-31,"Also known as Parasite, UNC757, and Fox Kitten.","Responsible for gathering sensitive and private information relevant to Iran. In addition to stalking Iranian expats and dissidents, Pioneer Kitten has targeted North American and Israeli technology, government, defense, and healthcare organizations. Pioneer Kitten is unlikely to be an official part of the Iranian government, and is more likely contracted to act on its behalf.",,"Iranian expats and dissidents, North American and Israeli organizations","Iran (Islamic Republic of)",Espionage,"Civil society, Private sector, Government",https://www.crowdstrike.com/blog/who-is-pioneer-kitten/,,
"Targeting of Apple MacOS users",2020-11-27,"Ocean Lotus","Vietnamese hackers sent phishing emails containing zip files disguised as Microsoft Word documents to install malware on computers running Apple’s MacOS.",,"Apple MacOS users, likely foreign but working in Vietnam",Vietnam,Espionage,"Private sector, Civil society",https://www.trendmicro.com/en_us/research/20/k/new-macos-backdoor-connected-to-oceanlotus-surfaces.html,https://www.zdnet.com/article/hackers-are-targeting-macos-users-with-this-updated-malware/,
"Spear-phishing campaign against unnamed U.S. government agency",2020-01-23,"Konni Group","The suspected North Korean threat actor Konni Group attempted to trick employees of an unnamed U.S. government agency to install malware on their computers via a spear-phishing campaign.",,"Employees of the U.S. government","Korea (Democratic People's Republic of)",Espionage,Government,https://unit42.paloaltonetworks.com/the-fractured-statue-campaign-u-s-government-targeted-in-spear-phishing-attacks/#Attribution,,
"Australian Signals Directorate",2020-04-06,,"Responsible for attacking infrastructure that cyber criminals abroad were using to target Australians during the COVID-19 pandemic.",,,Australia,"Data destruction","Private sector",https://www.minister.defence.gov.au/minister/lreynolds/media-releases/offensive-against-covid-19-cyber-criminals,https://www.zdnet.com/article/australia-on-the-cyber-offence-to-bring-down-covid-19-scammers/,
"Targeting of Russian aerospace and defense companies",2020-10-19,Kimsuky,"North Korean hackers used spear-phishing emails and social media messages in hopes of stealing credentials related to Russian aerospace and defense companies.",,"Russian aerospace and defense companies","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://cryptonews.com/news/north-korean-crypto-hackers-now-target-russian-defense-firms-8029.htm,https://www.kommersant.ru/doc/4538451,https://www.nknews.org/2020/10/north-korean-group-accused-of-phishing-attack-against-russian-defense-industry/
"Intensified attacks against Ukrainian national security targets",2020-02-05,Gamaredon,"The Russia-aligned threat actor Gamaredon intensified its efforts to compromise Ukrainian defense and intelligence targets. The attacks include both cyberespionage and attempted sabotage of physical assets.",,"Ukrainian national security targets","Russian Federation",Sabotage,Government,https://threatpost.com/gamaredon-apt-toolset-ukraine/152568/,https://labs.sentinelone.com/pro-russian-cyberspy-gamaredon-intensifies-ukrainian-security-targeting/,
"Targeting of defense companies in Israel and the Middle East",2020-08-14,"Lazarus Group","Responsible for using social engineering and lofty job postings to coax employees into downloading malware that ultimately stole classified data.",,"Defense companies","Korea (Democratic People's Republic of)",Espionage,"Government, Private sector",https://www.clearskysec.com/wp-content/uploads/2020/08/Dream-Job-Campaign.pdf,,
KillSomeOne,2020-11-04,,"A Chinese actor that uses DLL side-loading to install malware on targeted systems.",,"Nongovernmental organizations in Myanmar",China,,"Civil society",https://threatpost.com/apt-leaves-killlsomeone-clue/160975/,https://news.sophos.com/en-us/2020/11/04/a-new-apt-uses-dll-side-loads-to-killlsomeone/,
"Targeting of North Koreans and North Korea–focused professionals",2020-03-26,DarkHotel,"DarkHotel, a South Korea–linked threat actor, used five zero-days in a single campaign targeting North Koreans, demonstrating an unusual level of sophistication.",,"North Koreans and North Korean–focused professionals","Korea (Republic of)",Espionage,Government,https://www.wired.com/story/north-korea-hacking-zero-days-google/,https://blog.google/technology/safety-security/threat-analysis-group/identifying-vulnerabilities-and-protecting-you-phishing/,
"Targeting of global financial institutions",2020-05-12,"Hidden Cobra","Hidden Cobra used a variety of malware tools to hack into and steal money from banks, cryptocurrency exchanges, and ATMs.","Denouncement   https://us-cert.cisa.gov/ncas/analysis-reports/ar20-133a","Global financial institutions","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.cyberscoop.com/north-korea-hacking-hidden-cobra-dhs-fbi/,https://us-cert.cisa.gov/northkorea,
"Targeting of Iranian expats and dissidents",2020-09-18,"Pioneer Kitten","Iranian hackers stole personal documents and two-factor authentication codes from SMS messages, recorded phones’ surroundings, and used Telegram phishing accounts to target Iranian expats and dissidents.",,"Iranian expats and dissidents","Iran (Islamic Republic of)",Espionage,"Civil society",https://research.checkpoint.com/2020/rampant-kitten-an-iranian-espionage-campaign/,https://www.crowdstrike.com/blog/who-is-pioneer-kitten/,
"Targeting of unnamed European foreign ministry",2020-12-02,Turla,"The Russian threat actor Turla used specialized malware called Crutch to exfiltrate documents belonging to an unidentified European foreign ministry.",,,"Russian Federation",Espionage,Government,https://www.zdnet.com/article/cyber-espionage-campaign-opens-backdoor-to-steal-documents-from-infected-pcs/?web_view=true,https://www.welivesecurity.com/2020/12/02/turla-crutch-keeping-back-door-open/,
"Attack on Austrian foreign ministry",2020-02-13,Turla,"The suspected Russian hackers conducted a weeks-long attack on Austria’s foreign ministry.","Confirmation   https://www.theregister.co.uk/2020/02/14/austria_foreign_ministry_hack_turla_group_allegs/","Austrian Foreign Ministry","Russian Federation",Espionage,Government,https://www.theregister.co.uk/2020/02/14/austria_foreign_ministry_hack_turla_group_allegs/,https://www.bmeia.gv.at/en/the-ministry/press/announcements/2020/02/cyber-attack-on-the-foreign-ministry-is-over/,
"Targeting of  New York Times journalist Ben Hubbard",2020-01-28,KINGDOM,"The Saudi hackers KINGDOM launched a phishing attack to attempt to trick  journalist Ben Hubbard into installing NSO Group’s Pegasus malware onto his phone. Hubbard does not recall clicking on the infected link sent to him via text message and it is unknown if his phone was infected.",,"Ben Hubbard","Saudi Arabia",Espionage,"Civil society",https://citizenlab.ca/2020/01/stopping-the-press-new-york-times-journalist-targeted-by-saudi-linked-pegasus-spyware-operator/,,
"Targeting of Israeli water management facilities",2020-07-17,"Believed to be the work of the Iranian government.","Hackers targeted two water pumps in Galilee and Mateh Yehuda. No real-world effects were reported as a result of the hacking operation. Israel's government stated that no data had been stolen.","Confirmation   https://www.ynet.co.il/article/rJrCqmAkw",Israel,"Iran (Islamic Republic of)",Sabotage,Government,https://www.ynet.co.il/article/rJrCqmAkw,https://www.zdnet.com/article/two-more-cyber-attacks-hit-israels-water-system,
"Targeting of Vietnamese dissidents, human rights workers, journalists, and private companies in Germany",2020-10-08,"Ocean Lotus","Vietnamese hackers spied on dissidents, human rights workers, and journalists using malware installed through spear-phishing campaigns. The hackers are also suspected of stealing sensitive data from BMW.",,"Dissidents, human rights workers, journalists, and private companies in Germany",Vietnam,Espionage,"Civil society, Private sector",https://web.br.de/interaktiv/ocean-lotus/,,
"Catfishing of Israeli soldiers",2020-02-16,APT-C-23,"The Hamas-associated threat actor APT-C-23 targeted Israeli soldiers by pretending to be women looking for romantic partners. Duped soldiers were then enticed to download apps that contained spyware onto their phones.","Hack Back   https://www.bleepingcomputer.com/news/security/hacker-group-catfishes-israeli-soldiers-into-installing-mobile-rat/","Israeli Defense Forces (IDF) soldiers","Palestine, State of",Espionage,Military,https://www.bleepingcomputer.com/news/security/hacker-group-catfishes-israeli-soldiers-into-installing-mobile-rat/,https://research.checkpoint.com/2020/hamas-android-malware-on-idf-soldiers-this-is-how-it-happened/,
"Targeting of Arabic speakers with COVID-19–related apps",2020-04-15,"Syrian Electronic Army","The Syrian Electronic Army distributed numerous COVID-19–themed Android mobile apps to Arabic-speaking users.",,"Arabic speakers in Syria and surrounding region","Syrian Arab Republic",Espionage,"Civil society",https://www.cyberscoop.com/coronavirus-syria-surveillance-apps-lookout/,https://blog.lookout.com/nation-state-mobile-malware-targets-syrians-with-covid-19-lures,
BlackTech,2020-08-19,,"Responsible for targeting governments in Asia, particularly in Taiwan but also in Hong Kong and Japan. They used Taidoor malware to steal information from Taiwanese government agencies and official email accounts.",,"Taiwanese government agencies and email accounts",China,Espionage,Government,https://www.reuters.com/article/us-taiwan-cyber-china/taiwan-says-china-behind-cyberattacks-on-government-agencies-emails-idUSKCN25F0JK,https://malpedia.caad.fkie.fraunhofer.de/actor/blacktech,
"Targeting of nongovernmental organizations in Myanmar",2020-11-04,KilllSomeOne,"Chinese hackers used DLL side-loading to install malware on nongovernmental organizations’ systems in Myanmar.",,"Nongovernmental organizations in Myanmar",China,Espionage,"Civil society",https://threatpost.com/apt-leaves-killlsomeone-clue/160975/,https://news.sophos.com/en-us/2020/11/04/a-new-apt-uses-dll-side-loads-to-killlsomeone/,
"Tracking of Saudi Arabian citizens in the United States",2020-03-29,"Government of Saudi Arabia","The Saudi Arabian government used flaws in the global Signaling System 7 (SS7) to track Saudis in the United States by sending requests through Saudi phone companies.",,"Saudi Arabian citizens in the Untied States","Saudi Arabia",Espionage,"Private sector",https://www.theguardian.com/world/2020/mar/29/revealed-saudis-suspected-of-phone-spying-campaign-in-us,https://techcrunch.com/2020/03/29/saudi-spies-ss7-phone-tracking/,
"Targeting of Poland’s War Studies University",2020-04-23,Russia,"Hackers breached Poland’s War Studies University’s website and posted a fake letter from the university’s commander, urging Polish soldiers “to fight against the American occupation.”","Denouncement   https://www.gov.pl/web/sluzby-specjalne/atak-dezinformacyjny-na-polske","Poland’s War Studies University","Russian Federation",Defacement,"Government, Military",https://www.cyberscoop.com/poland-cyberattack-russia-us-military/,https://www.gov.pl/web/sluzby-specjalne/atak-dezinformacyjny-na-polske,
"Targeting of U.S. government agency networks",2020-11-14,"Believed to be the work of the Chinese government. ","Chinese hackers scanned networks in search of virtual private network (VPN) and email server vulnerabilities with the aim of exfiltrating data.","Confirmation   https://us-cert.cisa.gov/ncas/alerts/aa20-258a","U.S. government networks",China,Espionage,Government,https://us-cert.cisa.gov/ncas/alerts/aa20-258a,,
"Targeting of SolarWinds customers",2020-12-09,"Cozy Bear, APT 29","The Russian APT group Cozy Bear inserted malware into a service that pushes software updates for SolarWinds’ Orion platform, which is used across countless U.S. government agencies and Fortune 500 firms. FireEye was the first to reveal that it had fallen victim to the intrusion and later presented evidence that the Orion platform was compromised as far back as March 2020.","Sanctions   https://www.whitehouse.gov/briefing-room/statements-releases/2021/04/15/fact-sheet-imposing-costs-for-harmful-foreign-activities-by-the-russian-government/","More than eighteen thousand SolarWinds customers","Russian Federation",Espionage,"Government, Private sector, Military",https://www.wired.com/story/russia-solarwinds-hack-roundup/,https://krebsonsecurity.com/2020/12/solarwinds-hack-could-affect-18k-customers/,https://www.cnet.com/news/solarwinds-not-the-only-company-used-to-hack-targets-tech-execs-say-at-hearing/
"Targeting of Burisma",2020-01-13,"APT 28","The alleged Russian actors hacked Burisma, a Ukrainian gas company whose board Joe Biden’s son sat on. President Trump had previously pressed Ukraine to open an investigation into Biden and Burisma, which led to his impeachment.",,Burisma,"Russian Federation",Espionage,"Private sector",https://www.bbc.com/news/world-us-canada-51103556,https://www.nytimes.com/2020/01/13/us/politics/russian-hackers-burisma-ukraine.html,
"Storm Cloud",2020-03-31,"NOTE: Some Moonlight Maze tooling has also been referred to as “Storm Cloud.” There is no known connection.","Performed highly targeted watering-hole attacks on visitors to Tibetan websites.",,,China,,,https://www.volexity.com/blog/2020/03/31/storm-cloud-unleashed-tibetan-community-focus-of-highly-targeted-fake-flash-campaign/,https://securelist.com/holy-water-ongoing-targeted-water-holing-attack-in-asia/96311/,
"Targeting of Vatican City computer networks",2020-07-28,"Mustang Panda","Hackers conducted an espionage campaign against Vatican City beginning in May 2020. In one instance, embedded malware was sent using the email of the Vatican Secretary of State. Hackers were likely trying to gain information on the Vatican’s negotiating position prior to high-level talks between the Catholic Church and Beijing in September 2020 regarding a provisional agreement concerning the appointment of Catholic bishops in China. ","Unknown   https://www.ynet.co.il/article/rJrCqmAkw","Vatican City, Pontifical Institute for Foreign Missions, Hong Kong Study Mission to China",China,,"Government, Civil society",https://www.nytimes.com/2020/07/28/us/politics/china-vatican-hack.html,https://www.recordedfuture.com/reddelta-targets-catholic-organizations/,https://go.recordedfuture.com/hubfs/reports/cta-2020-0728.pdf
"Targeting of TrickBot computer networks",2020-10-09,"U.S. Cyber Command","U.S. hackers targeted the Russian botnet Trickbot, known for spreading the Ryuk ransomware, in preparation for the 2020 U.S. presidential election.",,"Computers on the TrickBot network, which is controlled by Russian hackers","United States",Sabotage,"Civil society",https://www.washingtonpost.com/national-security/cyber-command-trickbot-disrupt/2020/10/09/19587aae-0a32-11eb-a166-dc429b380d10_story.html,,
"Operations against actors targeting Australians during COVID-19 pandemic",2020-04-06,"Australian Signals Directorate","The Australian government launched cyberattacks disabling infrastructure used by foreign-based cybercriminals targeting Australians during the coronavirus pandemic.",,"Infrastructure used by foreign-based cybercriminals",Australia,"Data destruction","Private sector",https://www.cisomag.com/how-the-australian-government-is-fighting-the-war-against-covid-19-scammers/,https://www.minister.defence.gov.au/minister/lreynolds/media-releases/offensive-against-covid-19-cyber-criminals,https://www.zdnet.com/article/australia-on-the-cyber-offence-to-bring-down-covid-19-scammers/
"Targeting of Taiwanese government agencies and officials’ email accounts",2020-08-19,BlackTech,"Hackers exploited vulnerabilities in at least four Taiwanese tech companies that provided information technology services to the government using the Taidoor malware, allowing them far-reaching access to official systems and accounts since at least 2018.","Confirmation   https://www.reuters.com/article/us-taiwan-cyber-china/taiwan-says-china-behind-cyberattacks-on-government-agencies-emails-idUSKCN25F0JK","Taiwanese government agencies and officials’ email accounts",China,Espionage,Government,https://www.reuters.com/article/us-taiwan-cyber-china/taiwan-says-china-behind-cyberattacks-on-government-agencies-emails-idUSKCN25F0JK,https://www.scmp.com/news/china/diplomacy/article/3098012/mainland-chinese-hackers-attacked-government-agencies-steal,
"Targeting of pharmaceutical companies and vaccine researchers with password spraying",2020-11-13,"APT 28","Russian hackers used password spraying in attempts to access accounts belonging to individuals involved in vaccine development.",,"Pharmaceutical companies and vaccine researchers in the United States, Canada, France, India, and South Korea","Russian Federation",Espionage,"Private sector",https://blogs.microsoft.com/on-the-issues/2020/11/13/health-care-cyberattacks-covid-19-paris-peace-forum/,,
